

Amery Hartell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060130710
First Name (With Contractions)	Amery
First Name (Without Contractions)	Amery
Surname	Hartell
Gender	Unknown
Abode	Kent Street, Liverpool
Year	1823 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	22 Aug 1823
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 241, Entry 1928
Source	LDS Film 1468980
Parent Of	George Hartell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130710&Relationship=Deceased
Married To	Richd. Hartell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130710&Relationship=1stParent



