

Anne Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030224308
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Jackson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Adlington Street
Year	1817 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1817
Register	Baptisms 1813 - 1830, Page 29, Entry 227
Source	LDS Film 1656015
Parent Of	John Brocklebank Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224308&Relationship=Baptised
Married To	William Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224308&Relationship=1stParent



