

James Jagger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128913
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Jagger
Gender	Male
Abode	Dansie Street, Liverpool
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	28 Jul 1813
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 15, Entry 113
Source	LDS Film 1468980
Parent Of	Joseph Jagger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128913&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128913&Relationship=2ndParent



