

David Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126725
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Davies
Gender	Male
Abode	Richmond Row
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1828
Occupation (As Documented)	Staymaker
Occupation (Standardised)	Stay Maker
Register	Baptisms 1827 - 1828, Page 287, Entry 2294
Source	LDS Film 1656419
Parent Of	Stephen Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126725&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126725&Relationship=2ndParent



