

Albert Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165217
First Name (With Contractions)	Albert
First Name (Without Contractions)	Albert
Surname	Kendrick
Parent's Occupation (As Documented)	Hair Dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Burlington Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jan 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 74, Entry 588
Source	LDS Film 1656423
Parent	William Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165217&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165217&Relationship=2ndParent



