

William Read	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018246
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Read
Gender	Male
Year	1820 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Mar 1820
Witnesses	Edwd. Coventry, Jnr; William Read
Marriage Type	Banns
Marrying Minister	R. Litler
Register	Marriages 1817 - 1825, Page 59, Entry 14
Source	LDS Film 1656374
Witnessed Marriage Of	Edmund Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018246&Relationship=Groom
Witnessed Marriage Of	Sarah Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018246&Relationship=Bride



