

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005862
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Sep 1795
Witnesses	Peter Bankes; Thomas Wright
Marriage Type	Banns
Marrying Minister	R. Blayney, Curate
Register	Marriages 1793 - 1796, Page 279, Entry 157
Source	LDS Film 93839
Witnessed Marriage Of	William Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005862&Relationship=Groom
Witnessed Marriage Of	Margaret Houlgrave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005862&Relationship=Bride



