

Ralph Prince	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082227
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Prince
Gender	Male
Abode	Brownlow St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1813
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Register	Baptisms 1813 - 1814, Page 198, Entry 1579
Source	LDS Film 1656378
Parent Of	William Ralph Prince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082227&Relationship=Baptised
Married To	Kitty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082227&Relationship=2ndParent



