

Richard Adkis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070008688
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Adkis
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	10 Jun 1748
Occupation (As Documented)	Deputy Controler
Occupation (Standardised)	Deputy Controller
Register	Burials 1737 - 1748, Page 204, Entry 4
Source	LDS Film 1656376
Married To	Ann Adkis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008688&Relationship=Deceased



