

Alice Aspinwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002298
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Aspinwell
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Jan 1727
Register	Burials 1704 - 1737, Page 147, Entry 17
Source	LDS Film 1656376
Parent	John Aspinwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002298&Relationship=1stParent



