

John Ivers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045775
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ivers
Gender	Male
Abode	Chapel street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1797
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	11 Oct 1797
Register	Baptisms 1795 - 1797, Page 42, Entry 949
Source	LDS Film 93833
Parent Of	Margaret Ivers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045775&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045775&Relationship=2ndParent



