

Peter Butter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078717
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Butter
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 May 1851
Witnesses	Peter Butter, (X); Harriet Butter, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1851, Page 105, Entry 209
Source	LDS Film 1656510
Witnessed Marriage Of	John Dawber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078717&Relationship=Groom
Witnessed Marriage Of	Mary Cotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078717&Relationship=Bride



