

Richard Dagnall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001046
First Name (With Contractions)	Rich.
First Name (Without Contractions)	Richard
Surname	Dagnall
Gender	Male
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1715
Occupation (As Documented)	Comb Makr.
Occupation (Standardised)	Comb Maker
Date Of Child's Birth	19 Feb 1715
Register	Baptisms 1704 - 1737, Page 22, Entry 58
Source	LDS Film 1656376
Parent Of	Thomas Dagnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001046&Relationship=Baptised



