

William Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112715
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ward
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Park lane
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Dec 1825
Register	Baptisms 1825, Page 12, Entry 368
Source	LDS Film 1068891
Parent	Thomas Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112715&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112715&Relationship=2ndParent



