

George Rooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037960
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rooks
Gender	Male
Abode	Frederick Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1792
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Oct 1792
Register	Baptisms 1787 - 1792, Page 161, Entry 24
Source	LDS Film 1656377
Parent Of	George Rooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037960&Relationship=Baptised
Married To	Milley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037960&Relationship=2ndParent



