

Charles Cowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048308
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Cowell
Gender	Male
Abode	Moorfields
Year	1797
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	20 Sep 1797
Date Of Child's Death	18 Sep 1797
Register	Burials 1769 - 1800, Page 58, Entry 28
Source	LDS Film 1656373
Parent Of	Catherine Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048308&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048308&Relationship=2ndParent



