

? Tarvin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076607
First Name (With Contractions)	?
First Name (Without Contractions)	?
Surname	Tarvin
Gender	Unknown
Year	1846
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	27 Jun 1846
Witnesses	John Linacre; ? Tarvin
Marriage Type	Certificate
Marrying Minister	Jacob Tomlin off Minister
Register	Marriages 1837 - 1860, Page 81, Entry 162
Source	LDS Film 1656013
Witnessed Marriage Of	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076607&Relationship=Groom
Witnessed Marriage Of	Mary Fearon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076607&Relationship=Bride



