

Mary Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030143215
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Boardman
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	West Derby
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1833
Date Of Child's Birth	7 Mar 1833
Register	Baptisms 1833 - 1834, Page 255, Entry 2039
Source	LDS Film 1656421
Parent Of	Thomas Henry Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143215&Relationship=Baptised
Married To	John Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143215&Relationship=1stParent



