

Thomas Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070017
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cross
Gender	Male
Year	1817
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	6 Apr 1817
Witnesses	John Cross; Thomas Cross
Marriage Type	Banns
Marrying Minister	John Myers Offg. Minister
Register	Marriages 1813 - 1826, Page 95, Entry 283
Source	LDS Film 1656016
Witnessed Marriage Of	Thomas Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070017&Relationship=Groom
Witnessed Marriage Of	Alice McGeorge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070017&Relationship=Bride



