

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064853
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Abode	Fontenoy St.
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Feb 1819
Notes	Roman Catholic
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 43, Entry 1787
Source	LDS Film 1068890
Parent Of	Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064853&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064853&Relationship=2ndParent



