

Sarah Whitworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030089888
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Whitworth
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Maguire St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1817
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 1, Entry 1893
Source	LDS Film 1068890
Parent Of	Thomas Whitworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089888&Relationship=Baptised
Married To	Thomas Whitworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089888&Relationship=1stParent



