

Patrick McArdle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430992
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McArdle
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	17 Feb 1839
Date Of Child's Birth	7 Feb 1839
Register	Baptisms 1836 - 1840, Page 8, Entry 1
Source	LDS Film 396375
Parent Of	Barbara McArdle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430992&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430992&Relationship=2ndParent



