

Thomas Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070055936
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Powell
Gender	Male
Abode	Lumber Street
Year	1807
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	1 May 1807
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Spouse's Death	28 Apr 1807
Register	Burials 1801 - 1812, Page 104, Entry 61
Source	LDS Film 1656373
Married To	Hannah Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055936&Relationship=Deceased



