

George Patton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073712
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Patton
Gender	Male
Year	1834
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	18 Jun 1834
Witnesses	George Patton; Margaret Charnock, (X)
Marriage Type	Banns
Marrying Minister	John Newton Peill M. A. Offg. Minr.
Register	Marriages 1826 - 1837, Page 182, Entry 546
Source	LDS Film 1656016
Witnessed Marriage Of	William Blease	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073712&Relationship=Groom
Witnessed Marriage Of	Esther Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073712&Relationship=Bride



