

James Denton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237155
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Denton
Gender	Male
Abode	West Derby
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1855
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1855 - 1856, Page 65, Entry 515
Source	LDS Film 93887
Parent Of	Eliza Wrench Denton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237155&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237155&Relationship=2ndParent



