

Daniel Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120336
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Ross
Gender	Male
Abode	Norfolk Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1827, Page 49, Entry 389
Source	LDS Film 1656419
Parent Of	Elizabeth Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120336&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120336&Relationship=2ndParent



