

Jonathan Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421372
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Lowe
Gender	Male
Abode	Fleet Street
Year	1789
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	19 May 1789
Occupation (As Documented)	Ship chandler
Occupation (Standardised)	Ship Chandler
Date Of Child's Birth	21 Apr 1789
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 30, Entry 41
Source	LDS Film 1468979
Parent Of	Mary Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421372&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421372&Relationship=2ndParent



