

Robert Kennan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076979
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Kennan
Gender	Male
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	11 Mar 1847
Witnesses	Rob. Kennan; Euphemia Langton Kennan
Marriage Type	Banns
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 19, Entry 38
Source	LDS Film 1647985
Witnessed Marriage Of	John Burden Pedler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076979&Relationship=Groom
Witnessed Marriage Of	Esther Keig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076979&Relationship=Bride



