

John Crosbie Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181370
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Crosbie
Surname	Nelson
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Lodge Lane
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jun 1844
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1843 - 1844, Page 209, Entry 1669
Source	LDS Film 93884
Parent	John Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181370&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181370&Relationship=2ndParent



