

William Smetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070096244
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Smetham
Gender	Male
Abode	Low Hill
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	25 Nov 1811
Date Of Spouse's Death	22 Nov 1811
Register	Burials 1790 - 1812, Page 109, Entry 101
Source	LDS Film 1647560
Married To	Mary Smetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096244&Relationship=Deceased



