

George Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048941
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ellison
Gender	Male
Abode	Bixteth Street
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	16 Sep 1798
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Death	14 Sep 1798
Register	Burials 1769 - 1800, Page 64, Entry 8
Source	LDS Film 1656373
Parent Of	Sarah Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048941&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048941&Relationship=2ndParent



