

Robert Unwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065048
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Unwin
Gender	Male
Abode	Downe St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1806
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	11 Jul 1806
Register	Baptisms 1799 - 1810, Page 211, Entry 19
Source	LDS Film 1656377
Parent Of	Robert Unwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065048&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065048&Relationship=2ndParent



