

Martha Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030143112
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Taylor
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Milk St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1833
Register	Baptisms 1833 - 1834, Page 242, Entry 1936
Source	LDS Film 1656421
Parent Of	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143112&Relationship=Baptised
Married To	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143112&Relationship=1stParent



