

Mary Ann Medcalf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080086436
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Medcalf
Married Surname	Dean
Spouse's Occupation (As Documented)	Manufacturing Chemist
Spouse's Occupation (Standardised)	Manufacturing Chemist
Gender	Female
Abode	Kirkdale
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	18 Nov 1858
Minor Or Full	of full age
Status	Spinster
Witnesses	J R Medcalf; A Medcalf; H Dean
Marriage Type	Licence
Marrying Minister	G Bartle Offg Minr
Register	Marriages 1854 - 1859, Page 222, Entry 444
Source	LDS Film 1647986
Witnessed By	J R Medcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086436&Relationship=Witness_1
Witnessed By	A Medcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086436&Relationship=Witness_2
Married To	Alfred Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086436&Relationship=Groom
Witnessed By	H Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086436&Relationship=Witness_3



