

Peter Orritt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000989
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Orritt
Gender	Male
Abode	Warington
Year	1729 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jul 1729
Occupation (As Documented)	Atturn. At Law
Occupation (Standardised)	Attorney at Law
Register	Marriages 1704 - 1737, Page 215, Entry 11
Source	LDS Film 1656376
Married To	Eastr. Making	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000989&Relationship=Bride



