

George Thomson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090649
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Thomson
Gender	Male
Abode	Seel St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1817
Occupation (As Documented)	Professor of Musick
Occupation (Standardised)	Professor of Music
Occupation (HISCO Code)	13190
Register	Baptisms 1816 - 1818, Page 28, Entry 120
Source	LDS film 1656378
Parent Of	Jane Ellen Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090649&Relationship=Baptised
Married To	Jane Maria Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090649&Relationship=2ndParent



