

Roger Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056313
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Orme
Gender	Male
Abode	Hartley St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Nov 1807
Date Of Child's Death	14 Nov 1807
Register	Burials 1807, Page 1, Entry 272
Source	LDS Film 1656377
Parent Of	Samuel Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056313&Relationship=Deceased



