

William Rutson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044683
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rutson
Gender	Male
Abode	Houghton street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Jul 1792
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	12 Jul 1792
Register	Burials 1792, Page 99, Entry 175
Source	LDS Film 93833
Parent Of	Elizabeth Rutson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044683&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044683&Relationship=2ndParent



