

Philip Rigbey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000962
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Rigbey
Gender	Male
Year	1714 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1714
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Jul 1714
Register	Baptisms 1704 - 1737, Page 21, Entry 30
Source	LDS Film 1656376
Parent Of	Mary Rigbey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000962&Relationship=Baptised



