

Jonathan Heyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037976
First Name (With Contractions)	Jonan.
First Name (Without Contractions)	Jonathan
Surname	Heyes
Gender	Male
Abode	Moorfields
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	17 Dec 1784
Burying Minister	John Backhouse, Church Warden: J. Davies?, Minister
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7261
Source	LDS Film 1656195
Parent	Abraham Heyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037976&Relationship=1stParent
Parent	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037976&Relationship=2ndParent



