

William Mills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034251
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mills
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Jul 1836
Witnesses	William Mills, (X); Ann Davies
Marriage Type	Licence
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 194, Entry 1354
Source	LDS Film 93843
Witnessed Marriage Of	Henry Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034251&Relationship=Groom
Witnessed Marriage Of	Martha Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034251&Relationship=Bride



