

Evan Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056484
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Evans
Gender	Male
Abode	Sparling St.
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Apr 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	18 Apr 1808
Register	Burials 1806 - 1809, Page 3, Entry 101
Source	LDS Film 93833
Parent Of	Ann Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056484&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056484&Relationship=2ndParent



