

Mary Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080040013
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Morris
Married Surname	Cain
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Peach St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Sep 1840
Minor Or Full	Full
Status	Spinster
Witnesses	John Cavanagh; Eliza Leyland, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1840 - 1841, Page 60, Entry 120
Source	LDS Film 93920
Witnessed By	John Cavanagh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040013&Relationship=Witness_1
Witnessed By	Eliza Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040013&Relationship=Witness_2
Married To	Vincent Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040013&Relationship=Groom



