

Thomas James Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200601
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	James
Surname	Jones
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	71 Christian Street
Year	1860 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	4 Dec 1860
Baptising Minister	Wm. Wheeler Incumbent
Notes	Priv Bap [Entry duplicated as No 467]
Register	Baptisms 1842 - 1869, Page 58, Entry 464
Source	LDS Film 1656149
Parent	Samuel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200601&Relationship=1stParent
Parent	Mary Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200601&Relationship=2ndParent



