

Peter McMinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156579
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	McMinn
Gender	Male
Abode	Windsor St, Toxteth Park
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1838
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptsms, Page 2, Entry 1754
Source	LDS Film 1068891
Parent Of	James McMinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156579&Relationship=Baptised
Married To	Eliza Mary McMinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156579&Relationship=2ndParent



