

Jonathan Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008887
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Clarke
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Mar 1802
Witnesses	Edward Coventry; Jonathan Clarke
Marriage Type	Banns
Marrying Minister	James Gildart, Curate
Register	Marriages 1802 - 1803, Page 175, Entry 105
Source	LDS Film 93839
Witnessed Marriage Of	Jonathan Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008887&Relationship=Groom
Witnessed Marriage Of	Agness Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008887&Relationship=Bride



