

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087236
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Dec 1858
Witnesses	William Robinson, (X); Anne Musker
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858, Page 244, Entry 488
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Joseph Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087236&Relationship=Groom
Witnessed Marriage Of	Mary Hopwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087236&Relationship=Bride



