

John Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040082123
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pritchard
Gender	Male
Year	1844
Parish	St John, Liverpool, Lancashire
Date Of Burial	6 Aug 1844
Occupation (As Documented)	Recruit In the East India Companie's [sic] service
Occupation (Standardised)	East India Company Recruit
Age At Death	25 years
Age At Death (Years)	25
Burying Minister	A. R. Lloyd Curate
Register	Burials 1843 - 1849, Page 47, Entry 375
Source	LDS Film 93826



