

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056095
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Nov 1824
Witnesses	Joseph Rainford; William Holden
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 139, Entry 417
Source	LDS Film 1656197
Witnessed Marriage Of	Henry Fazakerly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056095&Relationship=Groom
Witnessed Marriage Of	Martha Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056095&Relationship=Bride



