

Horatio Edward Dennie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081564
First Name (With Contractions)	Horatio
First Name (Without Contractions)	Horatio
Middle or Other Names	Edward
Surname	Dennie
Gender	Male
Abode	Upper Frederick St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Aug 1813
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1813 - 1814, Page 115, Entry 916
Source	LDS Film 1656377
Parent	Edward Dennie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081564&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081564&Relationship=2ndParent



