

George Burton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029653
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Burton
Gender	Male
Abode	Dock Side
Year	1778
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	2 Aug 1778
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Burials 1767 - 1786, Entry 3766
Source	LDS Film 1656195
Parent Of	Isabel Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029653&Relationship=Deceased



