

Margaret Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030113396
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Robinson
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Cow Lane
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1825
Register	Baptisms 1823 - 1825, Page 549, Entry 4381
Source	LDS Film 1656418
Parent Of	William Henry Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113396&Relationship=Baptised
Married To	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113396&Relationship=1stParent



