

John Okill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224790
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Okill
Gender	Male
Abode	Silver St.
Year	1822 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1822
Occupation (As Documented)	Hostler
Occupation (Standardised)	Hostler
Date Of Child's Birth	4 Aug 1816
Register	Baptisms 1813 - 1838, Page 43, Entry 342
Source	LDS Film 1546062
Parent Of	Agnes Okill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224790&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224790&Relationship=2ndParent



