

John Barnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173360
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barnett
Gender	Male
Abode	Ellenborough Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1842
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Register	Baptisms 1841 - 1842, Page 146, Entry 1164
Source	LDS Film 2045907
Parent Of	Thomas Barnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173360&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173360&Relationship=2ndParent



