

John Penrose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300123
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Penrose
Gender	Male
Abode	49 Cornwallis St.
Year	1857
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1857
Occupation (As Documented)	Mate of a ship
Date Of Child's Birth	2 Nov 1857
Register	Baptisms 1853 - 1874, Page 57, Entry 450
Source	LDS Film 1545923
Parent Of	Emily Jane Penrose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300123&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300123&Relationship=2ndParent



