

Isabella Elliott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110086950
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Elliott
Gender	Female
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Aug 1858
Witnesses	John Done; Isabella Elliott, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858, Page 101, Entry 202
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	John Givens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086950&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lawder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086950&Relationship=Bride



