

William Bulmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163380
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bulmer
Gender	Male
Abode	Tithebarn Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1839
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1839, Page 321, Entry 2564
Source	LDS Film 1656423
Parent Of	James Bulmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163380&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163380&Relationship=2ndParent



