

Edward Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110390
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Parry
Gender	Male
Abode	Prescot Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	15 Jul 1834
Age At Death	6
Age At Death (Years)	6
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	7364
Register	Burials 1833 - 1835, Page 117, Entry 8512
Source	LDS Film 560881
Parent	Thos. Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110390&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110390&Relationship=2ndParent



