

Thomas Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118051
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thompson
Parent's Occupation (As Documented)	Brass founder
Parent's Occupation (Standardised)	Brass Founder
Gender	Male
Abode	Scotland Road
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Apr 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 161, Entry 1286
Source	LDS 1656419
Parent	Joseph Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118051&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118051&Relationship=2ndParent



