

Edward Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168470
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rees
Gender	Male
Abode	Heath St Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1840
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Register	Baptisms 1840 - 1841, Page 81, Entry 641
Source	LDS Film 1656423
Parent Of	Emma Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168470&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168470&Relationship=2ndParent



