

Edward Halsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001054
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Halsall
Parent's Occupation (As Documented)	Black Smith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Year	1718
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Jan 1718
Register	Burials 1704 - 1737, Page 122, Entry 35
Source	LDS Film 1656376
Parent	Richd. Halsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001054&Relationship=1stParent



