

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045634
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Brunswick street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1797
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Sep 1797
Register	Baptisms 1795 - 1797, Page 39, Entry 807
Source	LDS Film 93833
Parent Of	Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045634&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045634&Relationship=2ndParent



