

George Green Mainwaring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090136
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Green
Surname	Mainwaring
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Bixteth St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	29 Jun 1817
Baptising Minister	Saml. Renshaw Rector
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 10, Entry 2141
Source	LDS Film 1068890
Parent	William Mainwaring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090136&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090136&Relationship=2ndParent



