

Dorothy Wren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023905
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Wren
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Edmund street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1784
Date Of Child's Birth	12 Mar 1784
Register	Baptisms 1781 - 1784, Page 110, Entry 268
Source	LDS Film 93833
Parent Of	Hannah Wren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023905&Relationship=Baptised
Married To	John Wren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023905&Relationship=1stParent



